

Richard Henry Waite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Waite
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Grosvenor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 299, Entry 2388
Source	LDS Film 1656423
Parent	Henry Waite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170818&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170818&Relationship=2ndParent



