

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	Clayton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 117, Entry 932
Source	LDS Film 93885
Parent Of	Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188299&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188299&Relationship=2ndParent



