

Donald McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106895
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McKey
Gender	Male
Abode	Mill St. East
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6072
Source	LDS Film 560881
Parent Of	George McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106895&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106895&Relationship=2ndParent



