

James Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226347
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emerson
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1842
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1831 - 1908, Page 30, Entry 236
Source	LDS Film 1545919
Parent Of	Charles James Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226347&Relationship=2ndParent



