

Robert Richd. Derbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072296
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Richd.
Surname	Derbishire
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 May 1829
Witnesses	Sophia Elizabeth Bacon; Mary Campble Hannah; Robt. Horsfall; A. E. Evans Robt. Richd. Derbishire
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of the Mother of the said Mary Derbyshire
Register	Marriages 1823 - 1837, Page 133, Entry 205
Source	LDS Film 1647985
Witnessed Marriage Of	Benjamin Scott Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072296&Relationship=Groom
Witnessed Marriage Of	Mary Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072296&Relationship=Bride



