

William Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ratcliffe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henry Edward St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 12, Entry 90
Source	LDS Film 1656418
Parent	Thomas Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099368&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099368&Relationship=2ndParent



