

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 May 1855
Witnesses	Thomas Billington; Anne Billington
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 94, Entry 187
Source	LDS Film 2147910
Witnessed Marriage Of	John Lloyd Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122637&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122637&Relationship=Bride



