

Mary Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heblethwaite
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	White Chapel
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1784
Date Of Child's Birth	20 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 34
Source	LDS Film 1656377
Parent Of	Ellen Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024885&Relationship=Baptised
Married To	Robert Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024885&Relationship=1stParent



