

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Pemberton alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 314
Source	LDS Film 93833
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040129&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040129&Relationship=2ndParent



