

Jane Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036719
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robertson
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1837
Witnesses	Thos Robertson; Jane Robertson
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 203, Entry 608
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Chadwick Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036719&Relationship=Groom
Witnessed Marriage Of	Mary Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036719&Relationship=Bride



