

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1785
Register	Burials 1785 - 1787, Page 88, Entry 35
Source	LDS Film 093913
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039651&Relationship=1stParent



