

William Willock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008496
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Willock
Gender	Male
Abode	Atherton St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1758
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Oct 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008496&Relationship=Baptised



