

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Abode	Strand Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1808
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	16 Nov 1808
Register	Baptisms 1808, Page 369, Entry 1562
Source	LDS Film 93833
Parent Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069612&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069612&Relationship=2ndParent



