

Sarah Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086147
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ellison
Parent's Occupation (As Documented)	Gun maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Frederick St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 219, Entry 1745
Source	LDS Film 1656378
Parent	George Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086147&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086147&Relationship=2ndParent



