

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1854
Witnesses	John Ireland; Hugh Clarke; Sarah M Cullock; Jane Clarke
Marriage Type	Licence
Marrying Minister	J. W. Mosran
Register	Marriages 1852 - 1855, Page 166, Entry 331
Source	LDS Film 1546291
Witnessed Marriage Of	Samuel Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131615&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131615&Relationship=Bride



