

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1822
Witnesses	Richard Parkinson; James Howard
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 175, Entry 524
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070691&Relationship=Groom
Witnessed Marriage Of	Hannah Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070691&Relationship=Bride



