

Mary Newsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044613
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Newsham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	College lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1792
Date Of Death	8 Apr 1792
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1792, Page 97, Entry 105
Source	LDS Film 93833
Married To	John Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044613&Relationship=Spouse



