

William Marsh Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Marsh
Surname	Ward
Gender	Male
Abode	St. Helens Parish of Prescot
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	2 Jul 1822
Register	Baptisms 1838 - 1839, Page 158, Entry 1262
Source	LDS Film 1656423
Parent Of	Martha Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158305&Relationship=2ndParent



