

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Great Crosshall Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 3, Entry 2488
Source	LDS Film 1068891
Parent Of	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133521&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133521&Relationship=2ndParent



