

Robert Amos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089321
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amos
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1860
Witnesses	Robert Amos; Mary Amos
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 145, Entry 290
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089321&Relationship=Groom
Witnessed Marriage Of	Harriet Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089321&Relationship=Bride



