

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Kirkdale
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Sep 1824
Register	Baptisms 1814 - 1866, Page 66, Entry 527
Source	LDS Film 2147913
Parent Of	Mary Anne Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285542&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285542&Relationship=2ndParent



