

Mary Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177284
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rimmer
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Springfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 177, Entry 1410
Source	LDS Film 93884
Parent	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177284&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177284&Relationship=2ndParent



