

John Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballard
Gender	Male
Abode	Vine St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1842
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Agnes Wright
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 17, Entry 34
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121112&Relationship=Witness_1
Witnessed By	Agnes Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121112&Relationship=Witness_2
Married To	Isabella Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121112&Relationship=Bride



