

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Gender	Male
Abode	Newington Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 85, Entry 7
Source	LDS Film 93913
Parent Of	Thomas Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038291&Relationship=Deceased



