

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Nov 1857
Register	Baptisms 1858 - 1859, Page 24, Entry 185
Source	LDS Film 1656561
Parent Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245195&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245195&Relationship=2ndParent



