

Charles William Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424909
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Newman
Gender	Male
Abode	Edge Lane nr. Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 467
Source	LDS Film 1468980
Parent Of	George Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424909&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424909&Relationship=2ndParent



