

John Philips Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Philips
Surname	Mather
Gender	Male
Abode	Netherfield Road North Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 129, Entry 1030
Source	LDS Film 2147913
Parent Of	Herbert Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292058&Relationship=2ndParent



