

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Sparling St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1842
Register	Baptisms 1842 - 1843, Page 40, Entry 319
Source	LDS Film 93884
Parent Of	Mary Dickins Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175553&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175553&Relationship=2ndParent



