

William Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kneale
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Stanhope Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Jan 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 275, Entry 2197
Source	LDS Film 1468980
Parent	Samuel Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427941&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427941&Relationship=2ndParent



