

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111925
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Abode	Peter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9602
Source	LDS Film 560881
Parent Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111925&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111925&Relationship=2ndParent



