

John Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Underwood
Gender	Male
Abode	Hackins Hey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Mar 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 403
Source	LDS Film 93833
Parent Of	William Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054861&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054861&Relationship=2ndParent



