

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Gore St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Nov 1808
Register	Burials 1808, Page 1, Entry 269
Source	LDS Film 1656377
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056991&Relationship=Deceased



