

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Litherland-alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 216, Entry 1725
Source	LDS Film 1656378
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089073&Relationship=2ndParent



