

Edward Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickavance
Gender	Male
Abode	Hay market
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1791
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	14 Jul 1791
Register	Baptisms 1791, Page 243, Entry 699
Source	LDS Film 93833
Parent Of	Samuel Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035243&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035243&Relationship=2ndParent



