

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Upper Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Apr 1806
Register	Baptisms 1799 - 1810, Page 206, Entry 13
Source	LDS Film 1656377
Parent Of	George Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064930&Relationship=2ndParent



