

Henry Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simmons
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1833
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Witnesses	Thomas Johnson, (X); Margaret Johnson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 33, Entry 97
Source	LDS Film 93919
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029996&Relationship=Witness_1
Witnessed By	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029996&Relationship=Witness_2
Married To	Judith Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029996&Relationship=Bride



