

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087960
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Pendleton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Carruthers St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	William Ambrose; Jane Hampson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 153, Entry 305
Source	LDS Film 1656680
Witnessed By	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087960&Relationship=Witness_1
Witnessed By	Jane Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087960&Relationship=Witness_2
Married To	Joseph Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087960&Relationship=Groom



