

Thomas Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakely
Gender	Male
Abode	Liverpool
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1781
Register	Burials 1767 - 1790, Page 163, Entry 19
Source	LDS Film 1647560
Parent Of	Thomas Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093007&Relationship=Deceased



