

Catherine Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297588
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Whitfield
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Oct 1853
Date Of Child's Birth	27 Jun 1853
Register	Baptisms 1845 - 1868, Page 69, Entry 548
Source	LDS Film 2147929
Parent Of	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297588&Relationship=Baptised
Married To	James Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297588&Relationship=1stParent



