

Elizabeth Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058337
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cowell
Former/Maiden/Other Surname 1	Bolton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1804
Date Of Child's Birth	9 Feb 1804
Register	Baptisms 1804, Page 215, Entry 370
Source	LFS Film 93833
Parent Of	Alice Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058337&Relationship=Baptised
Married To	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058337&Relationship=1stParent



