

Ruth Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160840
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Southern
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Gildarts Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 3, Entry 24
Source	LDS Film 1656423
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160840&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160840&Relationship=2ndParent



