

Robert Calwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003658
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Calwood
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1734
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 43
Source	LDS Film 1656376
Parent Of	Margt. Calwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003658&Relationship=Baptised



