

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jul 1795
Date Of Child's Birth	20 May 1795
Register	Baptisms 1792 - 1812, Page 59, Entry 11
Source	LDS Film 1647560
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282694&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282694&Relationship=2ndParent



