

Edward Karer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Karer
Gender	Male
Abode	Worfield Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1846 - 1864, Page 46, Entry 6
Source	LDS Film 1656373
Parent Of	Ann Karer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195433&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195433&Relationship=2ndParent



