

William Blakemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakemore
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Witnesses	William Blakemore, (X); Ellen McGee, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 296, Entry 887
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031710&Relationship=Groom
Witnessed Marriage Of	Mary Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031710&Relationship=Bride



