

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	School lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 63
Source	LDS Film 1656376
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005621&Relationship=Baptised



