

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	City of Chester
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Brooks; Archibald Collins
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 237, Entry 473
Source	LDS Film 1656509
Witnessed By	Henry Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129974&Relationship=Witness_1
Witnessed By	Archibald Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129974&Relationship=Witness_2
Married To	Charlotte Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129974&Relationship=Bride



