

Matthias Warhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041803
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Warhurst
Gender	Male
Abode	Matthew Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1795
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	25 Dec 1794
Register	Baptisms 1794 - 1795, Page 325, Entry 204
Source	LDS Film 93833
Parent Of	Matthias Warhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041803&Relationship=2ndParent



