

Richard Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Richard Singleton, (X); Ann Harper, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 399, Entry 1196
Source	LDS Film 94018
Witnessed By	Richard Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035200&Relationship=Witness_1
Witnessed By	Ann Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035200&Relationship=Witness_2
Married To	Sarah Domberand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035200&Relationship=Bride



