

William Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lemon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Tarbock St.
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1843
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 16, Entry 124
Source	LDS Film 1546062
Parent	William Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179541&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179541&Relationship=2ndParent



