

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Bath St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Feb 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044602&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044602&Relationship=2ndParent



