

Ellen Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288144
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dulston
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Register	Baptisms 1837 - 1838, Page 11, Entry 86
Source	LDS Film 1656422
Parent Of	Ann Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288144&Relationship=Baptised
Married To	Edward Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288144&Relationship=1stParent



