

Alice Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102369
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Duckworth
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Paul St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1821
Register	Baptisms 1821 - 1822, Page 30, Entry 238
Source	LDS Film 1656418
Parent Of	James Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102369&Relationship=Baptised
Married To	Thomas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102369&Relationship=1stParent



