

John Oddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oddie
Gender	Male
Abode	Water Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1785
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jun 1785
Register	Baptisms 1785, Page 135, Entry 580
Source	LDS Film 93833
Parent Of	Maria Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025699&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025699&Relationship=2ndParent



