

Thomas Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neesham
Gender	Male
Abode	Blundell St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Apr 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 518
Source	LDS Film 93833
Parent Of	Christopher Neesham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047140&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047140&Relationship=2ndParent



