

Peter Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041331
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grant
Gender	Male
Abode	Denison Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1787
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	17 Nov 1787
Register	Burials 1769 - 1800, Page 14, Entry 20
Source	LDS Film 1656373
Parent Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041331&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041331&Relationship=2ndParent



