

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Hemp Dresser
Occupation (Standardised)	Hemp Dresser
Date Of Child's Birth	18 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018528&Relationship=Baptised



