

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014266
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 61, Entry 1
Source	LDS Film 1656376
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014266&Relationship=Deceased



