

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Eccles St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1841 - 1842, Page 218, Entry 1744
Source	LDS Film 2045907
Parent Of	John Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173938&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173938&Relationship=2ndParent



