

Thomas Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013185
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eaves
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Seed; William Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1810 - 1812, Page 14, Entry 30
Source	LDS Film 1656374
Witnessed By	Thos. Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013185&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013185&Relationship=Witness_2
Married To	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013185&Relationship=Bride



