

Robert Gregory Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Gregory
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Old Hay Market
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 200, Entry 1596
Source	LDS Film 1656419
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126028&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126028&Relationship=2ndParent



