

Adam Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120068134
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Stuart
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Witnesses	Catharine Stuart; Elizabeth Currie; Adam Stuart; Robert Gladstone
Marriage Type	Licence
Marrying Minister	Sam. Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 263, Entry 368
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Foulkes Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068134&Relationship=Groom
Witnessed Marriage Of	Susanna Steuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068134&Relationship=Bride



