

Alfred Langfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044113
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Langfield
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1857
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	William Edwards; Hannah Kershaw
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 241, Entry 481
Source	LDS Film 1656375
Witnessed By	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Witness_1
Witnessed By	Hannah Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Witness_2
Married To	Lois Anne Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044113&Relationship=Bride



