

Abraham McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132766
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	McClure
Gender	Male
Abode	Shaws Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1829
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1829 - 1830, Page 148, Entry 1180
Source	LDS Film 93878
Parent Of	Elizabeth McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132766&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132766&Relationship=2ndParent



